Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlookup
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675484,"32,830.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675488,"30,306.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Staff Recruitment Costs,Human Resources,King'S College Hospital Nhs Foundation Trust,4675493,"32,865.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4670615,"208,974.92 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4670616,"157,801.77 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4670617,"214,496.32 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4675428,"294,170.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4675429,"238,523.93 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,10/25/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4675430,"189,398.44 ",Optional requirement only,Stock
,,,,,,Sum:,"87,187,989.26 ",,
,,,,,Count:,299,,,
