,,,,,,,,,
Department Family,Entity,Date Paid,Expense Type,Expenses Area,Supplier Name,Transaction Reference,Total,VAT Registration Number,Vlooup
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Octapharma Ltd,4558432,"37,410.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Qualasept Ltd,4559289,"31,366.63 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4555277,"53,079.48 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4556718,"74,716.02 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4558042,"237,349.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4559352,"148,704.00 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4559356,"256,406.88 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4559950,"39,283.08 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Jac - Stock,Balance Sheet St Marys,Roche Products Ltd,4559951,"188,127.72 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Med & Surg Equip General,Div Of Med & Integrated Care,Supply Chain Coordination Ltd (Sccl) ( 905),4554030,"42,966.92 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Med & Surg Equip General,Div Of Women & Clin Support,Lloyds Retail Chemists Ltd,4547216,"3,137,232.60 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Miscellaneous,Human Resources,Imperial College Healthcare Charity,4553637,"35,000.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Div Of Med & Integrated Care,Imperial College London,4532012,"26,086.01 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Rd Medical Directorate,Imperial College London,4552479,"28,566.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Rd Medicine Division,Imperial College London,4553552,"32,761.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4546802,"30,514.81 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4552475,"37,119.16 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Other Research Exp - Pay,Rd Surgery & Cancer Division,Imperial College London,4553630,"44,494.00 ",Optional requirement only,0
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4552546,"199,230.15 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4552547,"281,684.67 ",Optional requirement only,Stock
Department of Health,Imperial College Healthcare NHS Trust,3/29/2022,Supplies Issues Recharges,Ichnt Balance Sheet,Supply Chain Coordination Ltd (Sccl) ( 101),4552548,"129,173.23 ",Optional requirement only,Stock
,,,,,,Sum:,"76,523,526.22 ",,0
,,,,,Count:,311,,,0
